PartNumber,Qty(M),Description
AN526-832R10,1.200,8-32 x 5/8" Phillips Truss Full Contour MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004")
AN526-832R10,3.200,8-32 x 5/8" Phillips Full ContourTruss M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526-832R12,2.500,8-32 x 3/4" Phillips Truss Full Contour MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004")
AN526-832R20,2.800,8-32 x 1-1/4" Phillips Full ContourTruss M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526-832R6,7.100,8-32 x 3/8" Phillips Full ContourTruss M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526-832R8,4.500,8-32 x 1/2" Phillips Full ContourTruss M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526-832R8,3.200,8-32 x 1/2" Phillips Full ContourTruss M/S (2A) Steel 1022 Cadmium Plate Type 1 Class 3  AMS-QQ-P-416E
AN526C632R6,3.470,6-32 x 3/8" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN526C832R10,8.700,8-32 x 5/8" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN526C832R10,1.700,8-32 x 5/8" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN526C832R10,1.200,8-32 x 5/8" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN526C832R4,26.600,8-32 x 1/4" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN526C832R9,3.700,8-32 x 9/16" Phillips Truss Full Contour W/ Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
AN530-4R4,6.400,4-24 x 1/4" Phillips Round Type B  Steel 1022 Heat Treat Cadmium Plate and Baked Type 1 Class 3  AMS-QQ-P-416E
AN530-4R4,1.000,4-24 x 1/4" Phillips Round Type B Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004") Bake After Plate
AN530-8R6,2.400,8-18 x 3/8" Phillips Round Type B  Steel 1022 Heat Treat Cadmium Plate and Baked Type 1 Class 3  AMS-QQ-P-416E
AN530-8R8,4.900,8-18 x 1/2" Phillips Round Type B  Steel 1022 Heat Treat Cadmium Plate and Baked Type 1 Class 3  AMS-QQ-P-416C
AN531-10R8,6.900,10-16 x 1/2" Phillips 80/82° Flat Type B  Steel 1022 Heat Treat Cadmium Plate and Baked Type 1 Class 3  AMS-QQ-P-416E
AN531-8R8,2.300,8-18 x 1/2" Phillips 80/82° Flat Type B Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type I Class 3 (.0002/.0004") Bake After Plate
MS000F0012SFLT18--DF,2.300,0-80 x 3/16" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS002C0010SFLT18--DF,13.100,2-56 x 5/32" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS002C0010SFLT18--DF,4.400,2-56 x 5/32" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS002C0012PFLH18-DF,4.300,2-56 x 3/16" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700 Method 1 Type 6 Class 4
MS002C0016SFLT18--DF,3.900,2-56 x 1/4" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS005C0012SRND61,21.100,5-40 x 3/16" Slotted Round MS (2A) Brass
MS005C0016SFIL18,3.600,5-40 x 1/4" Saw Slotted Fillister MS (2A) 302HQ Stainless DFARS Compliant
MS005C0016SRND61,4.600,5-40 x 1/4" Slotted Round MS (2A) Brass
MS008C0020SFLT18--DF,4.700,8-32 x 5/16" Saw Slotted 80/82° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS010F0024PFLH18--DF,3.800,10-32 x 3/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant
MS21090-0414,1.400,4-40 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D Locking Element - Nylon Patch Type per Mil-F-18240
MS21090-0624,3.500,6-32 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004") Thread Locker MIL-DTL-18240 Type P Nylon Patch
MS21090-0841,0.600,8-32 x 7/8" Phillips Pan MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416D Locking Element - Nylon Patch Type per Mil-F-18240
MS21090-351,2.800,10-32 x 1/2" Phillips Pan MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004") Thread Locker MIL-DTL-18240 Type P Nylon Patch
MS21093-0409,1.400,4-40 x 1/4" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004") Thread Locker MIL-DTL-18240 Type P Nylon Patch
MS21093-344,3.000,10-32 x 7/16" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E Locking Element - Nylon Patch Type
MS21093-344,2.500,10-32 x 7/16" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E Locking Element - Nylon Patch Type  (Misc.)
MS21093-345,1.800,10-32 x 1/2" Phillips 99/101° Flat MS (2A) Steel 1022 Cadmium Plate Yellow Chromate Type 2 Class 3  AMS-QQ-P-416E Locking Element - Nylon Patch Type
MS21207-4F6,3.700,4-24 x 3/8" Phillips 99/101° Flat Type BF  Steel 1022 Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416D
MS21207-6-8,3.600,6-20 x 1/2" Phillips 99/101° Flat Type B  Steel 1022 Heat Treat Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416D
MS21207-8-8,1.600,8-18 x 1/2" Phillips 99/101° Flat Type B  Steel 1022 Heat Treat Cadmium Plate Yellow Chromate Baked Type 2 Class 2 AMS-QQ-P-416E
MS21207C6-6,2.500,6-20 x 3/8" Phillips Flat 100° Marked With One Dash Type B  Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS21207C8-8,2.000,8-18 x 1/2" Phillips Flat 100° Marked With One Dash Type B  Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS21318-13,20.000,2-8 x 1/8" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS21318-14,11.700,2-8 x 3/16" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS21318-14,5.500,2-8 x 3/16" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS21318-14,25.600,2-8 x 3/16" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416C  
MS21318-19,6.000,4-7 x 1/8" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416B 
MS21318-23,2.400,4-7 x 3/8" Conventional Round Type U Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-F Type IIA (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS21318-23,2.300,4-7 x 3/8" Conventional Round Type U Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416 Type IIA (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS21318-27,2.400,6-7 x 1/4" Conventional Round Type U Steel 1022 Heat Treat Cadmium Plate SAE AMS-QQ-P-416-E Type II (Yellow Chromate) Class 3 (.0002/.0004") Bake After Plate
MS21318-27,3.500,6-7 x 1/4" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS21318-7,54.400,0-6 x 1/8" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS21318-7,29.000,0-6 x 1/8" Conventional Round Type U Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS24621-2,5.000,2-32 x 3/16" Phillips Pan Type B  Steel 1022 Heat Treat Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416E
MS24630-1,3.300,2-56 x 1/8" Phillips Pan Type F  Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700F Method 1 Type 2 Class 4
MS24630-12,2.700,4-40 x 3/8" Phillips Pan Type F Stainless Steel 410 DFAR Bright Harden - Military/Aerospace Passivate SAE AMS2700-F Method 1 Type 2 Class 4
MS24630-21,4.200,6-32 x 1/4" Phillips Pan Type F Stainless Steel 410 Brite Hardened   Passivated ASTM A967-05e2 Nitric 2
MS24630-48,1.100,10-24 x 3/4" Phillips Pan Type F Stainless Steel 410 DFAR Brite Hardened - Military/Aerospace Passivate SAE-AMS2700E Method 1 Type 2 Class 4
MS24630-49,1.400,10-24 x 7/8" Phillips Pan Type F Stainless Steel 410 DFAR Bright Harden - Military/Aerospace Passivate SAE AMS2700-F Method 1 Type 2 Class 4
MS24667-21,3.700,10-24 x 5/8" Socket Flat Head Cap Screw (w/head marking) MS 3A A-8740 Alloy Steel DFARS Heat Treated per AMS-H-6875/AMS2759/1; HRc 39-45; Ultimate Tensile 180ksi-220ksi Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416C  
MS24667-5L,2.000,4-40 x 3/4" Socket Flat Head Cap Screw MS 3A A-8740 Alloy Steel DFARS Heat Treated per AMS-H-6875/AMS2759/1; HRc 39-45; Ultimate Tensile 180ksi-220ksi Cad Yellow Baked Type 2 Class 3 AMS-QQ-P-416C  Patch MIL-F-18240 
MS24693-11B,3.900,4-40 x 1-1/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4  (Misc.)
MS24693-268B,4.700,10-32 x 1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-270B,1.800,10-32 x 3/8" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-271B,1.700,10-32 x 0.4370" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS24693-273B,3.400,10-32 x 5/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-273B,7.700,10-32 x 5/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4 
MS24693-273B,1.000,10-32 x 5/8" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-274B,1.400,10-32 x 3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS24693-276B,30.900,10-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS24693-278B,4.400,10-32 x 1-1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-2B,5.300,4-40 x 1/4" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-46B,19.800,8-32 x 1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-46B,10.000,8-32 x 1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-46B,3.900,8-32 x 1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4 
MS24693-46B,10.200,8-32 x 1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS24693-47B,3.200,8-32 x 0.3120" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-49B,4.600,8-32 x 0.4370" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-49B,3.700,8-32 x 0.4370" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Black Oxide Mil-DTL-13924D CL 4
MS24693-52B,1.400,8-32 x 3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide Mil-DTL-13924E CL 4
MS24693-52B,2.000,8-32 x 3/4" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-F Class 4
MS24693-52B,1.700,8-32 x 3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-54B,2.000,8-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Black Oxide MIL-DTL-13924-E Class 4
MS24693-B14,25.200,2-56 x 1-1/2" Phillips 99/101° Flat MS (2A) Brass
MS24693-B4,1.400,4-40 x 3/8" Phillips 99/101° Flat MS (2A) Brass Plain 
MS24693-B5,3.000,4-40 x 7/16" Phillips 99/101° Flat MS (2A) Brass Plain 
MS24693-BB48,2.400,8-32 x 3/8" Phillips 99/101° Flat MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS24693-BB50,1.300,8-32 x 1/2" Phillips 99/101° Flat MS (2A) Brass Black Oxide on Brass MIL-F-495-E
MS24693-C12,8.800,4-40 x 1-1/4" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C16,3.300,2-56 x 1/8" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C202,5.200,4-48 x 1/4" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS24693-C203,2.600,4-48 x 0.3120" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C206,2.900,4-48 x 1/2" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS24693-C217,2.400,0-80 x 3/32" Phillips 99/101° Flat M/S (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS24693-C225,5.300,6-40 x 0.3120" +0/-.03 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C226,3.200,6-40 x 3/8" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS24693-C23,18.600,6-32 x 0.1870" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C23,41.600,6-32 x 3/16" Phillips Flat 100° Marked With One Dash MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS24693-C231,6.100,6-40 x 7/8" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant   Passivate SAE-AMS2700E Method 1 Type 6 Class 4 
MS24693-C232,7.000,6-40 x 1" Phillips 99/101° Flat MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-01
MS24693-C234,1.200,6-40 x 1-1/4" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS24693-C246,2.100,8-36 x 1/4" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C249,5.900,8-36 x 0.4370" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS24693-C25,7.900,6-32 x 0.3120" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C252,5.000,8-36 x 3/4" Phillips Flat 100 (Marked With One Dash) MS (2A) 302 Stainless DFARS Compliant Passivated ASTM A967-01
MS24693-C26,2.000,6-32 x 3/8" Phillips Flat 100° Marked With One Dash MS (2A) 316L Stainless Steel DFAR Passivate SAE AMS2700 Method 1 Type 6 Class 4
MS24693-C268,1.900,10-32 x 1/4" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C269,2.300,10-32 x 0.3120" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS24693-C270,8.800,10-32 x 3/8" +0/-.030 Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C272,2.500,10-32 x 1/2" +0/-.030 Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C273,1.600,10-32 x 5/8" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant Passivate ASTM A380 code F
MS24693-C275,2.900,10-32 x 7/8" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C276,2.500,10-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302 HQ Stainless Steel Passivated ASTM A967-05
MS24693-C276,1.500,10-32 x 1" Phillips 99/101° Flat Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C278,0.900,10-32 x 1-1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C278,1.000,10-32 x 1-1/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C28,11.400,6-32 x 1/2" +0/-.0300 Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C280,1.800,10-32 x 1-1/2" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
MS24693-C282,4.800,10-32 x 1-3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C282,9.000,10-32 x 1-3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C284,2.300,10-32 x 2" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C284,1.100,10-32 x 2" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C3,8.000,4-40 x 0.3120" Phillips 99/101° Flat MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C32,1.600,6-32 x 1" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C34,2.300,6-32 x 1-1/4" Phillips Flat 100° Marked With One Dash M/S 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4
MS24693-C36,3.600,6-32 x 1-1/2" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant  Passivate SAE-AMS2700E Method 1 Type 6 Class 4  
MS24693-C38,2.200,6-32 x 1-3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE AMS2700-F Method 1 Type 6 Class 4
MS24693-C38,3.000,6-32 x 1-3/4" Phillips Flat 100° Marked With One Dash MS (2A) 302HQ Stainless DFARS Compliant Passivate SAE-AMS2700F Method 1 Type 6 Class 4
